2024-03-27T00:00:00.000Z,-4.2039
2024-03-27T01:00:00.000Z,-4.1225
2024-03-27T02:00:00.000Z,-3.9784
2024-03-27T03:00:00.000Z,-3.587
2024-03-27T04:00:00.000Z,-2.7375
2024-03-27T05:00:00.000Z,-2.3055
2024-03-27T06:00:00.000Z,-2.3013
2024-03-27T07:00:00.000Z,-2.6119
2024-03-27T08:00:00.000Z,-3.1099
2024-03-27T09:00:00.000Z,-3.5435
2024-03-27T10:00:00.000Z,-3.7662
2024-03-27T11:00:00.000Z,-3.7763
2024-03-27T12:00:00.000Z,-3.6287
2024-03-27T13:00:00.000Z,-3.3414
2024-03-27T14:00:00.000Z,-3.1387
2024-03-27T15:00:00.000Z,-3.0798
2024-03-27T16:00:00.000Z,-3.1142
2024-03-27T17:00:00.000Z,-3.2107
2024-03-27T18:00:00.000Z,-3.3582
2024-03-27T19:00:00.000Z,-3.5491
2024-03-27T20:00:00.000Z,-3.6359
2024-03-27T21:00:00.000Z,-3.5924
2024-03-27T22:00:00.000Z,-3.2626
2024-03-27T23:00:00.000Z,-2.3613
2024-03-28T00:00:00.000Z,-0.53126
