2012-06-01T00:14:25.855Z,-1e31,-1e31,212.57,185.14,201.14,208,208,230.86,224,219.43,274.29,251.43,290.29,338.29,292.57,274.29,294.86,315.43,297.14,345.14,347.43,352,299.43,352,317.71,358.86,393.14,338.29,333.71,331.43,306.29,253.71,233.14,258.29,210.29,219.43,217.14,237.71,219.43,208,260.57,180.57,205.71,164.57,233.14,192,173.71,217.14,169.14,203.43,221.71,187.43,180.57,155.43,214.86,173.71,196.57,189.71,187.43,219.43,171.43,196.57,150.86
2012-06-01T00:14:57.855Z,-1e31,-1e31,176,182.86,244.57,210.29,276.57,297.14,301.71,278.86,342.86,260.57,320,365.71,310.86,402.29,324.57,283.43,313.14,338.29,340.57,491.43,388.57,489.14,352,420.57,473.14,443.43,420.57,333.71,308.57,308.57,249.14,235.43,205.71,198.86,253.71,173.71,178.29,176,192,146.29,157.71,198.86,185.14,224,173.71,180.57,162.29,164.57,185.14,155.43,162.29,180.57,201.14,189.71,210.29,148.57,196.57,146.29,162.29,189.71,153.14
2012-06-01T00:15:29.854Z,-1e31,-1e31,203.43,194.29,189.71,205.71,251.43,221.71,294.86,267.43,258.29,226.29,237.71,324.57,306.29,251.43,299.43,324.57,299.43,322.29,269.71,384,377.14,397.71,342.86,388.57,388.57,340.57,352,322.29,267.43,276.57,237.71,208,189.71,214.86,178.29,173.71,208,194.29,189.71,171.43,176,198.86,146.29,205.71,185.14,178.29,155.43,171.43,164.57,189.71,162.29,182.86,164.57,160,196.57,173.71,180.57,155.43,160,139.43,164.57
2012-06-01T00:16:01.854Z,-1e31,-1e31,164.57,166.86,176,187.43,212.57,208,187.43,185.14,244.57,224,180.57,237.71,219.43,272,198.86,214.86,228.57,249.14,272,237.71,276.57,329.14,233.14,221.71,249.14,260.57,283.43,203.43,228.57,260.57,162.29,242.29,196.57,173.71,185.14,258.29,173.71,141.71,189.71,166.86,162.29,189.71,176,173.71,189.71,201.14,226.29,171.43,160,182.86,182.86,180.57,123.43,210.29,141.71,198.86,153.14,164.57,144,189.71,219.43
2012-06-01T00:16:33.854Z,-1e31,-1e31,153.14,146.29,185.14,153.14,160,157.71,180.57,240,192,182.86,210.29,201.14,178.29,160,169.14,171.43,182.86,157.71,189.71,201.14,146.29,182.86,146.29,208,192,182.86,173.71,189.71,201.14,182.86,176,180.57,153.14,139.43,176,157.71,187.43,123.43,208,173.71,162.29,148.57,146.29,208,185.14,166.86,155.43,182.86,176,194.29,146.29,157.71,153.14,176,162.29,180.57,176,112,180.57,139.43,185.14
2012-06-01T00:17:05.854Z,-1e31,-1e31,169.14,157.71,162.29,201.14,187.43,178.29,201.14,160,203.43,189.71,180.57,180.57,187.43,139.43,180.57,155.43,176,180.57,185.14,157.71,155.43,180.57,182.86,237.71,185.14,171.43,176,171.43,171.43,169.14,150.86,178.29,185.14,139.43,210.29,160,166.86,210.29,244.57,137.14,208,139.43,162.29,157.71,201.14,217.14,164.57,150.86,137.14,134.86,194.29,173.71,203.43,162.29,169.14,137.14,162.29,178.29,196.57,201.14,130.29
2012-06-01T00:17:37.854Z,-1e31,-1e31,176,153.14,187.43,178.29,130.29,155.43,166.86,157.71,153.14,212.57,178.29,146.29,187.43,189.71,160,185.14,157.71,182.86,173.71,166.86,194.29,166.86,169.14,180.57,148.57,182.86,212.57,171.43,169.14,192,155.43,171.43,157.71,171.43,153.14,141.71,176,162.29,148.57,203.43,150.86,162.29,107.43,194.29,160,171.43,205.71,148.57,162.29,153.14,146.29,137.14,164.57,160,176,185.14,121.14,178.29,176,128,150.86
2012-06-01T00:18:09.852Z,-1e31,-1e31,196.57,187.43,162.29,148.57,150.86,162.29,171.43,210.29,180.57,160,249.14,253.71,201.14,187.43,201.14,189.71,224,208,226.29,205.71,226.29,235.43,226.29,237.71,267.43,274.29,262.86,256,260.57,219.43,208,214.86,228.57,164.57,194.29,166.86,139.43,176,185.14,182.86,141.71,169.14,160,196.57,192,173.71,139.43,235.43,187.43,150.86,160,210.29,182.86,162.29,187.43,141.71,162.29,146.29,162.29,150.86,166.86
2012-06-01T00:18:41.852Z,-1e31,-1e31,212.57,176,180.57,157.71,196.57,196.57,265.14,198.86,246.86,226.29,244.57,233.14,240,285.71,228.57,274.29,237.71,281.14,283.43,272,290.29,336,363.43,361.14,432,434.29,395.43,381.71,308.57,272,260.57,246.86,262.86,173.71,210.29,201.14,205.71,173.71,169.14,178.29,205.71,180.57,141.71,139.43,171.43,192,155.43,192,162.29,148.57,146.29,162.29,153.14,162.29,219.43,160,176,169.14,194.29,141.71,173.71
2012-06-01T00:19:13.852Z,-1e31,-1e31,189.71,214.86,160,189.71,198.86,260.57,308.57,304,276.57,336,324.57,281.14,317.71,324.57,274.29,299.43,363.43,406.86,386.29,402.29,333.71,402.29,489.14,512,731.43,589.71,550.86,477.71,432,331.43,340.57,260.57,256,150.86,185.14,212.57,182.86,187.43,148.57,201.14,198.86,185.14,189.71,157.71,153.14,187.43,228.57,205.71,146.29,185.14,178.29,173.71,192,155.43,196.57,178.29,155.43,185.14,194.29,121.14,169.14
